

John Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Abode	Gt. Howard Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Feb 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	Daniel Lynn, (X); Ann Coppenger
Marriage Type	Licence
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 236, Entry 472
Source	LDS Film 1546291
Witnessed By	Daniel Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131256&Relationship=Witness_1
Witnessed By	Ann Coppenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131256&Relationship=Witness_2
Married To	Eliza Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131256&Relationship=Bride



