

Jonathan Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036331
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Law
Gender	Male
Abode	Mathew St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	4 Sep 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1767 - 1786, Entry 6415
Source	LDS Film 1656195
Married To	Ellen Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036331&Relationship=Deceased



