

Samuel Chalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018797
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chalton
Gender	Male
Abode	Chorley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jan 1780
Register	Baptisms 1780, Page 52, Entry 65
Source	LDS Film 93833
Parent Of	Thomas Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018797&Relationship=Baptised



