

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed Cook]
Register	Marriages 1788 - 1793, Page 118, Entry 211
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004082&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004082&Relationship=Witness_2
Married To	Ann Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004082&Relationship=Bride



