

Samuel Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079449
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tait
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Oct 1852
Witnesses	Samuel Tait; James Bathgate
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 169, Entry 338
Source	LDS Film 2147914
Witnessed Marriage Of	William Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079449&Relationship=Groom
Witnessed Marriage Of	Sarah King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079449&Relationship=Bride



