

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012677
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1756
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 18, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012677&Relationship=Deceased



