

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045317
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Frederic street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	23 May 1793
Register	Burials 1793, Page 102, Entry 93
Source	LDS Film 93833
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045317&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045317&Relationship=2ndParent



