

Margaret Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228596
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cartwright
Spouse's Occupation (As Documented)	Wire Worker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Beal St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1850
Register	Baptisms 1850 - 1851, Page 226, Entry 1801
Source	LDS Film 93886
Parent Of	David Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228596&Relationship=Baptised
Married To	Daniel Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228596&Relationship=1stParent



