

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tabley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 320, Entry 2554
Source	LDS Film 1656423
Parent	John Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167183&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167183&Relationship=2ndParent



