

W. K. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120249
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	K.
Surname	Thompson
Gender	Unknown
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Apr 1838
Witnesses	W. K. Thompson; Thos. P. Bainbrigge
Marriage Type	Licence
Marrying Minister	Henry Lloyd Oswell
Register	Marriages 1837 - 1838, Page 14, Entry 39
Source	LDS Film 1546117
Witnessed Marriage Of	William Henry Bainbrigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120249&Relationship=Groom
Witnessed Marriage Of	Martha Maria Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120249&Relationship=Bride



