

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004746
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1741
Occupation (As Documented)	Whitster
Occupation (Standardised)	Whitster
Date Of Child's Birth	31 Oct 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 7
Source	LDS Film 1656376
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004746&Relationship=Baptised



