

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192065
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Clive St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 120, Entry 953
Source	LDS Film 93885
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192065&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192065&Relationship=2ndParent



