

Denis Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032148
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Crone
Gender	Male
Abode	Carpenter's Row
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Oct 1789
Register	Baptisms 1789, Page 209, Entry 846
Source	LDS Film 93833
Parent Of	Catharine Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032148&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032148&Relationship=2ndParent



