

Peter Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045497
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Streets
Gender	Male
Abode	Blundell street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Dec 1793
Register	Burials 1793, Page 106, Entry 273
Source	LDS Film 93833
Parent Of	Sarah Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045497&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045497&Relationship=2ndParent



