

John Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1839, Page 125, Entry 999
Source	LDS Film 1656422
Parent Of	Sarah Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158043&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158043&Relationship=2ndParent



