

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008494
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Pool lane
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1758
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	23 Oct 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008494&Relationship=Baptised



