

John Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thorp
Gender	Male
Abode	Bostock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1839, Page 40, Entry 320
Source	LDS Film 1656423
Parent Of	George Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161136&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161136&Relationship=2ndParent



