

Sarah Ann Ambler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033870
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Ambler
Married Surname	Broadrick
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1836
Status	Spinster
Witnesses	H. S. Gerrard; K. Butcher; Eliza Walmsley
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Groom signed] Brodrick
Register	Marriages 1835 - 1837, Page 139, Entry 973
Source	LDS Film 93843
Witnessed By	H. S. Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Witness_1
Witnessed By	K. Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Witness_2
Married To	Thomas Broadrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Groom
Witnessed By	Eliza Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033870&Relationship=Witness_3



