

Robert Leman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140078438
First Name (With Contractions)	Rt.
First Name (Without Contractions)	Robert
Surname	Leman
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1851
Witnesses	Sarah F. Andersson; Ulric Jno. Andersson; C. R. Andersson; Rbt. Belcher; Rt. Leman
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 176, Entry 351
Source	LDS Film 1647895
Witnessed Marriage Of	William Henry Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078438&Relationship=Groom
Witnessed Marriage Of	Sarah Leman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078438&Relationship=Bride



