

Robert Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128377
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawsthorne
Gender	Male
Abode	Shaws Brow
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 96, Entry 765
Source	LDS Film 93877
Parent Of	Dorothy Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128377&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128377&Relationship=2ndParent



