

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112537
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Thomas Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10221
Source	LDS Film 560881
Parent Of	Joseph R. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112537&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112537&Relationship=2ndParent



