

John Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jonas
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bolton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 348, Entry 2779
Source	LDS Film 1656421
Parent	Edward Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144455&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144455&Relationship=2ndParent



