

Richard Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowe
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1852
Witnesses	Richard Lowe; Jane Colthard, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 144, Entry 287
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Mallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080056&Relationship=Groom
Witnessed Marriage Of	Mary Ann Colthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080056&Relationship=Bride



