

Edward Forber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102532
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Forber
Gender	Male
Abode	Kitchen St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1821
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1821 - 1822, Page 51, Entry 401
Source	LDS Film 1656418
Parent Of	Caroline Forber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102532&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102532&Relationship=2ndParent



