

John Maladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maladay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1784
Register	Burials 1781 - 1784, Page 85, Entry 17
Source	LDS Film 93913
Parent	Patrick Maladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038301&Relationship=1stParent



