

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1790
Date Of Death	24 Mar 1790
Age At Death	3 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 87, Entry 75
Source	LDS Film 93833
Parent	James Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043223&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043223&Relationship=2ndParent



