

Edward Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Myers
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Witnesses	Edward Myers; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 112, Entry 1342
Source	LDS Film 1656150
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016575&Relationship=Groom
Witnessed Marriage Of	Isabella Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016575&Relationship=Bride



