

Frederick Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297316
First Name (With Contractions)	Fred
First Name (Without Contractions)	Frederick
Surname	Mansfield
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Jan 1853
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 200, Entry 8
Source	LDS Film 1647560
Parent	Peter Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297316&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297316&Relationship=2ndParent



