

John Wilson Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Richardson
Parent's Occupation (As Documented)	Pork butcher
Parent's Occupation (Standardised)	Pork Butcher
Gender	Male
Abode	Prussia Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jan 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 126, Entry 3
Source	LDS Film 1656373
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199643&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199643&Relationship=2ndParent



