

Thomas Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagstaff
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1841
Witnesses	Margaret Moore; Thomas Wagstaff
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[An attempt appears to have been made, partially successfully, to delete name of the Residence at time of Marriage]
Register	Marriages 1838 - 1852, Page 70, Entry 140
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041130&Relationship=Groom
Witnessed Marriage Of	Rebecca Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041130&Relationship=Bride



