

George Washington Jex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433027
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Washington
Surname	Jex
Parent's Occupation (As Documented)	Game Keeper
Parent's Occupation (Standardised)	Gamekeeper
Gender	Male
Abode	Park Terrace
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Jan 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 20, Entry 158
Source	LDS Film No 2147909
Parent	John Washington Jex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433027&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433027&Relationship=2ndParent



