

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Suffolk St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 218, Entry 1737
Source	LDS Film 1656423
Parent Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166366&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166366&Relationship=2ndParent



