

George Prescot Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166485
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Prescot
Surname	Ditchfield
Gender	Male
Abode	Sir Howard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 232, Entry 1856
Source	LDS Film 1656423
Parent Of	Ann Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166485&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166485&Relationship=2ndParent



