

George Mitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166153
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mitton
Gender	Male
Abode	Eldon Place Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839 - 1840, Page 191, Entry 1524
Source	LDS Film 1656423
Parent Of	William Mitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166153&Relationship=2ndParent



