

George Aderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109647
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aderson
Gender	Male
Abode	Georges St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1824, Page 9, Entry 270
Source	LDS Film 1068891
Parent Of	Ann Aderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109647&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109647&Relationship=2ndParent



