

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108755
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Abode	Norfolk St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 90, Entry 714
Source	LDS Film 1656418
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108755&Relationship=2ndParent



