

Mary Bristowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151821
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bristowe
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Stanhope St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1835
Register	Baptism 1834 - 1835, Page 397, Entry 3171
Source	LDS Film 1656421
Parent Of	William Henry Bristowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151821&Relationship=Baptised
Married To	William Henry Bristowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151821&Relationship=1stParent



