

Charles Frederick Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166016
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Harrison
Gender	Male
Abode	Hope St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1839 - 1840, Page 174, Entry 1387
Source	LDS Film 1656423
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166016&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166016&Relationship=2ndParent



