

George Pear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043816
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pear
Gender	Male
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	14 Dec 1856
Witnesses	George Pear; Elizabeth Wilson, (X)
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 70, Entry 139
Source	LDS Film 1656207
Witnessed Marriage Of	Thomas Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043816&Relationship=Groom
Witnessed Marriage Of	Elizabeth McShea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043816&Relationship=Bride



