

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Brick Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Sep 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 72, Entry 576
Source	LDS Film 1468980
Parent Of	William Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131925&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131925&Relationship=2ndParent



