

Sarah Gawn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068327
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gawn
Married Surname	McDonna
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jul 1801
Status	Widow
Witnesses	John Tiller; Adam Gillis
Marriage Type	Licence
Marrying Minister	Ls. Pughe Off. Minister
Register	Marriages 1792 - 1813, Page 70, Entry 250
Source	LDS Film 1656015
Witnessed By	John Tiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068327&Relationship=Witness_1
Witnessed By	Adam Gillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068327&Relationship=Witness_2
Married To	Bryan McDonna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068327&Relationship=Groom



