

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008101
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thomas Blundell, M.A., Offg. Minister
Register	Marriages 1799 - 1801, Page 83, Entry 239
Source	LDS Film 93839
Witnessed Marriage Of	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008101&Relationship=Groom
Witnessed Marriage Of	Mary Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008101&Relationship=Bride



