

John Lister Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lister
Surname	Hughes
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fletcher Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1839
Baptising Minister	Tho. MacGill Curate
Notes	[Original register entry too faint to read]
Register	Baptisms 1839 from the Bishop's Transcripts, Page 302, Entry 2409
Source	LDS Film 1068927
Parent	Ellis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163225&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163225&Relationship=2ndParent



