

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1833
Occupation (As Documented)	Cigar Manufacturer
Occupation (Standardised)	Cigar Manufacturer
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 5, Entry 163
Source	LDS Film 1068891
Married To	Catherine Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029034&Relationship=Bride



