

William Tubman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tubman
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Aug 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 78
Source	LDS Film 1468979
Parent Of	James Tubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124361&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124361&Relationship=2ndParent



