

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Grayson street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Apr 1793
Register	Baptisms 1793, Page 277, Entry 454
Source	LDS Film 93833
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038475&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038475&Relationship=2ndParent



