

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pleasant Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 305, Entry 2437
Source	LDS Film 1656421
Parent	Philip Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144113&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144113&Relationship=2ndParent



