

Anne Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174054
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Butterworth
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Windsor Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Register	Baptisms 1841 - 1842, Page 233, Entry 1860
Source	LDS Film 2045907
Parent Of	Charles Edmund Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174054&Relationship=Baptised
Married To	Benjamin Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174054&Relationship=1stParent



