

William Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brighouse
Name Suffixes	Gentleman
Gender	Male
Abode	High Park
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1789
Date Of Child's Birth	6 Dec 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 32, Entry 118
Source	LDS Film 1468979
Parent Of	William Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421449&Relationship=2ndParent



