

Henry Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287059
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reay
Gender	Male
Abode	St. James' Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 86, Entry 687
Source	LDS Film 1545923
Parent Of	Elizabeth Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287059&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287059&Relationship=2ndParent



