

Michael Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429786
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stokes
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1837
Date Of Child's Birth	9 Jun 1837
Register	Baptisms 1836 - 1840, Page 25, Entry 1
Source	LDS Film 396375
Parent Of	Mary Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429786&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429786&Relationship=2ndParent



