

Matthias Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087908
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Renshaw
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1859
Witnesses	Matthias Renshaw; Ann Renshaw, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 127, Entry 253
Source	LDS Film 1656680
Witnessed Marriage Of	William Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087908&Relationship=Groom
Witnessed Marriage Of	Harriet Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087908&Relationship=Bride



