

Ann Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050358
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellis
Spouse's Occupation (As Documented)	Malt-maker
Spouse's Occupation (Standardised)	Malt Maker
Gender	Female
Abode	Chaple Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1800
Date Of Child's Death	26 Jan 1800
Register	Burials 1769 - 1800, Page 74, Entry 13
Source	LDS Film 1656373
Parent Of	Margret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050358&Relationship=Deceased
Married To	David Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050358&Relationship=1stParent



