

Samuel Moreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170537
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreland
Gender	Male
Abode	Finch Place Richmond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 264, Entry 2107
Source	LDS Film 1656423
Parent Of	William Henry Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170537&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170537&Relationship=2ndParent



