

Ann Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220661
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Redish
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Register	Baptisms 1784 - 1791, Page 32, Entry 4
Source	LDS Film 1546062
Parent Of	Betty Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220661&Relationship=Baptised
Married To	Thomas Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220661&Relationship=1stParent



