

William Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035050
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ducker
Gender	Male
Abode	Prussia St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Nov 1782
Register	Burials 1767 - 1786, Entry 5895
Source	LDS Film 1656195
Parent	Wm. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035050&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035050&Relationship=2ndParent



