

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 155, Entry 10
Source	LDS Film 1656376
Parent Of	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006459&Relationship=Deceased



