

Andrew Farrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048957
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Farrier
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Sep 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Danl. Moore; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 59, Entry 1
Source	LDS Film 1656155
Witnessed By	Danl. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048957&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048957&Relationship=Witness_2
Married To	Mary Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048957&Relationship=Bride



