

William Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruce
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Sep 1859
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	25 May 1859
Register	Baptisms 1845 - 1868, Page 116, Entry 927
Source	LDS Film 2147929
Parent Of	Elizabeth Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301815&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301815&Relationship=2ndParent



