

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Thurlow St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 277, Entry 775
Source	LDS Film 1656418
Parent	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104741&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104741&Relationship=2ndParent



