

John Washington Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Washington
Surname	Jones
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	St. Paul Swuare
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 70
Source	LDS Film 1068890
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092571&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092571&Relationship=2ndParent



