

Ellen Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033241
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Forshaw
Married Surname	Smith
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Status	Spinster
Witnesses	Elizabeth Smith, (X); W Benbow
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 90, Entry 268
Source	LDS Film 94018
Witnessed By	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033241&Relationship=Witness_1
Witnessed By	W Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033241&Relationship=Witness_2
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033241&Relationship=Groom



