

William Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Nov 1780
Register	Baptisms 1780, Page 65, Entry 757
Source	LDS Film 93833
Parent Of	Margaret Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019490&Relationship=Baptised



