

John Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1774
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 11
Source	LDS Film 1656377
Parent Of	Peggy Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013558&Relationship=Baptised



